﻿product_id,stock_status,stock_wholesalers,stock_total,mah_status,mah_avail_date,mah_withdraw_date,mah_next_avail_date
09-0425-11,0,,0,2,,,
09-0425-12,0,,0,2,,,
09-0425-13,0,,0,2,,,
09-0425-14,0,,0,2,,,
09-0425-15,0,,0,2,,,
09-0425-16,0,,0,2,,,
09-0425-17,0,,0,2,,,
09-0425-18,0,,0,2,,,
09-0425-19,0,,0,2,,,
09-0425-20,0,,0,2,,,
09-0425-21,0,,0,2,,,
09-0425-22,0,,0,2,,,
09-0438-01,0,,0,2,,,
09-0438-02,0,,0,2,,,
09-0438-03,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",815,1,2011-01-01,,
09-0438-04,0,,0,2,,,
09-0438-05,0,,0,2,,,
09-0438-06,0,,0,2,,,
09-0438-07,0,,0,2,,,
09-0438-08,0,,0,2,,,
09-0438-09,0,,0,2,,,
09-0438-10,0,,0,2,,,
09-0438-11,0,,0,2,,,
09-0438-12,0,,0,2,,,
09-0438-13,0,,0,2,,,
09-0438-14,0,,0,2,,,
09-0438-15,0,,0,2,,,
09-0439-01,0,,0,2,,,
09-0439-02,0,,0,2,,,
09-0439-03,0,,0,2,,,
09-0439-04,0,,0,2,,,
09-0439-05,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",676,1,2011-01-01,,
09-0439-06,0,,0,2,,,
09-0439-07,0,,0,2,,,
09-0439-08,0,,0,2,,,
09-0439-09,0,,0,2,,,
09-0439-10,0,,0,2,,,
09-0439-11,0,,0,2,,,
09-0439-12,0,,0,2,,,
09-0439-13,0,,0,2,,,
09-0439-14,0,,0,2,,,
09-0439-15,0,,0,2,,,
09-0439-16,0,,0,2,,,
09-0440-01,0,,0,2,,,
09-0440-02,0,,0,1,2010-01-01,2020-04-17,2020-07-15
09-0440-03,0,,0,2,,,
09-0440-04,0,,0,2,,,
09-0440-05,0,,0,2,,,
09-0440-06,0,,0,2,,,
09-0440-07,0,,0,2,,,
09-0440-08,0,,0,2,,,
09-0440-09,0,,0,2,,,
09-0441-01,0,,0,2,,,
09-0441-02,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",2037,1,2010-01-01,2020-02-17,2020-04-22
09-0441-03,0,,0,2,,,
09-0441-04,0,,0,2,,,
09-0441-05,0,,0,2,,,
09-0441-06,0,,0,2,,,
09-0441-07,0,,0,2,,,
09-0441-08,0,,0,2,,,
09-0441-09,0,,0,2,,,
09-0442-01,0,,0,2,,,
09-0442-02,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",1043,1,2010-01-01,2020-06-08,2020-07-14
09-0442-03,0,,0,2,,,
09-0442-04,0,,0,2,,,
09-0442-05,0,,0,2,,,
09-0442-06,0,,0,2,,,
09-0442-07,0,,0,2,,,
09-0442-08,0,,0,2,,,
09-0442-09,0,,0,2,,,
09-0456-01,0,,0,2,,,
09-0456-02,0,,0,2,,,
09-0456-03,0,,0,2,,,
09-0458-01,0,,0,0,2012-04-12,2016-09-19,
09-0458-02,0,,0,1,2014-06-03,2016-08-09,2020-02-03
09-0458-03,1,"Recipe Plus",599,1,2014-06-03,,
09-0458-04,1,"Recipe Plus",345,1,2016-08-01,,
09-0458-05,0,,0,2,,,
09-0465-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",1974,1,2010-07-05,,
09-0465-02,0,,0,2,,,
09-0467-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",9468,1,2011-01-01,,
09-0467-02,0,,0,2,,,
09-0469-01,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga;Medelens+",840,1,2012-08-31,,
09-0469-02,0,,0,2,,,
09-0478-01,0,,0,2,,,
09-0478-02,0,,0,2,,,
09-0478-03,1,"Tamro;Magnum Medical;Euroaptieka",683,1,2010-07-01,2024-02-01,2024-03-26
09-0478-04,0,,0,2,,,
09-0478-05,0,,0,2,,,
09-0478-06,0,,0,2,,,
09-0478-07,0,,0,2,,,
09-0478-08,0,,0,2,,,
09-0478-09,0,,0,2,,,
09-0478-10,0,,0,2,,,
09-0482-01,0,,0,2,,,
09-0482-02,0,,0,2,,,
09-0482-03,0,,0,2,,,
09-0482-04,0,,0,2,,,
09-0482-05,0,,0,2,,,
09-0482-06,0,,0,2,,,
09-0482-07,0,,0,2,,,
09-0482-08,0,,0,2,,,
09-0482-09,0,,0,2,,,
09-0482-10,0,,0,2,,,
09-0482-11,0,,0,2,,,
09-0482-12,0,,0,2,,,
09-0482-13,0,,0,2,,,
09-0482-14,0,,0,2,,,
09-0482-15,0,,0,1,2012-01-25,2020-11-02,2022-12-27
09-0482-16,0,,0,2,,,
09-0482-17,0,,0,2,,,
09-0482-18,0,,0,2,,,
09-0482-19,0,,0,2,,,
09-0482-20,0,,0,2,,,
09-0482-21,0,,0,2,,,
09-0483-01,0,,0,2,,,
09-0483-02,1,Tamro,728,1,2014-06-01,2018-09-21,2018-10-08
09-0483-03,1,Tamro,40,1,2015-01-01,2015-06-15,2019-05-24
09-0483-04,0,,0,1,2018-12-13,,
09-0488-01,0,,0,0,2010-07-01,2022-03-03,
09-0494-01,1,"Tamro;Recipe Plus;ELVIM;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga;Medelens+",3782,1,2010-05-25,,
09-0494-02,0,,0,2,,,
09-0494-03,0,,0,2,,,
09-0494-04,0,,0,2,,,
09-0494-05,0,,0,2,,,
09-0494-06,0,,0,2,,,
09-0494-07,0,,0,2,,,
09-0494-08,0,,0,2,,,
09-0495-01,1,Jelgavfarm,203,1,2010-05-25,,
09-0495-02,1,"Recipe Plus;Magnum Medical;ELVIM;Baltfarm ""Vita-Farm"";Jelgavfarm;Oribalt Rīga;Medelens+",767,1,2010-05-25,,
09-0495-03,1,"Recipe Plus;Magnum Medical;ELVIM;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm",1130,1,2010-05-25,,
09-0497-01,0,,0,2,,,
09-0497-02,0,,0,2,,,
09-0497-03,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",1228,1,2011-12-01,2019-06-17,2019-07-23
09-0497-04,0,,0,2,,,
09-0497-05,0,,0,2,,,
09-0497-06,0,,0,2,,,
09-0497-07,0,,0,2,,,
09-0497-08,0,,0,2,,,
09-0497-09,0,,0,2,,,
09-0497-10,0,,0,2,,,
09-0497-11,0,,0,2,,,
09-0497-12,0,,0,2,,,
09-0509-01,0,,0,0,2015-01-01,2015-06-15,
09-0509-02,0,,0,2,,,
09-0509-03,0,,0,0,2014-06-01,2024-03-12,2024-04-18
09-0509-04,0,,0,2,,,
09-0509-05,0,,0,2,,,
09-0515-01,0,,0,2,,,
09-0515-02,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",998,1,2012-02-01,,
09-0515-03,0,,0,2,,,
09-0515-04,0,,0,2,,,
09-0515-05,0,,0,2,,,
09-0515-06,0,,0,2,,,
09-0515-07,0,,0,2,,,
09-0515-08,0,,0,2,,,
09-0515-09,0,,0,2,,,
09-0515-10,0,,0,2,,,
09-0515-11,0,,0,2,,,
09-0515-12,0,,0,2,,,
09-0516-01,0,,0,2,,,
09-0516-02,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",1680,1,2012-02-01,2020-02-20,2020-02-25
09-0516-03,0,,0,2,,,
09-0516-04,0,,0,2,,,
09-0516-05,0,,0,2,,,
09-0516-06,0,,0,2,,,
09-0516-07,0,,0,2,,,
09-0516-08,0,,0,2,,,
09-0516-09,0,,0,2,,,
09-0516-10,0,,0,2,,,
09-0516-11,0,,0,2,,,
09-0516-12,0,,0,2,,,
09-0517-01,0,,0,2,,,
09-0517-02,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",710,1,2012-02-01,,
09-0517-03,0,,0,2,,,
09-0517-04,0,,0,2,,,
09-0517-05,0,,0,2,,,
09-0517-06,0,,0,2,,,
09-0517-07,0,,0,2,,,
09-0517-08,0,,0,2,,,
09-0517-09,0,,0,2,,,
09-0517-10,0,,0,2,,,
09-0517-11,0,,0,2,,,
09-0517-12,0,,0,2,,,
09-0526-01,1,"Recipe Plus;Magnum Medical;Jelgavfarm",3220,1,2010-08-02,2017-11-06,2017-12-01
09-0526-02,0,,0,0,2010-08-15,2018-05-03,
09-0536-01,0,,0,0,2009-12-21,2009-12-22,
09-0536-02,0,,0,2,,,
09-0536-03,0,,0,2,,,
09-0536-04,0,,0,2,,,
09-0536-05,0,,0,2,,,
09-0536-06,0,,0,2,,,
09-0536-07,0,,0,2,,,
09-0536-08,0,,0,2,,,
09-0536-09,0,,0,0,2010-07-01,2024-01-01,2024-12-31
09-0536-10,0,,0,2,,,
09-0536-11,0,,0,2,,,
09-0536-12,0,,0,2,,,
09-0536-13,0,,0,2,,,
09-0536-14,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Jelgavfarm;Oribalt Rīga",425,1,2011-07-01,,
09-0536-15,0,,0,2,,,
09-0536-16,0,,0,2,,,
09-0536-17,0,,0,2,,,
09-0537-01,0,,0,0,2009-12-21,2009-12-22,
09-0537-02,0,,0,2,,,
09-0537-03,0,,0,2,,,
09-0537-04,0,,0,2,,,
09-0537-05,0,,0,2,,,
09-0537-06,0,,0,2,,,
09-0537-07,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",5680,1,2013-01-15,,
09-0537-08,0,,0,2,,,
09-0537-09,0,,0,2,,,
09-0537-10,0,,0,2,,,
09-0537-11,0,,0,2,,,
09-0537-12,0,,0,2,,,
09-0537-13,0,,0,2,,,
09-0537-14,0,,0,2,,,
09-0537-15,0,,0,2,,,
09-0537-16,0,,0,2,,,
10-0006-01,0,,0,2,,,
10-0006-02,0,,0,2,,,
10-0006-03,0,,0,2,,,
10-0006-04,0,,0,2,,,
10-0006-05,0,,0,2,,,
10-0006-06,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",2765,1,2011-01-03,2019-06-17,2019-07-23
10-0006-07,0,,0,2,,,
10-0006-08,0,,0,2,,,
10-0006-09,0,,0,2,,,
10-0006-10,0,,0,2,,,
10-0006-11,0,,0,2,,,
10-0007-01,0,,0,2,,,
10-0007-02,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",4655,1,2010-06-30,,
10-0007-03,0,,0,2,,,
10-0007-04,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka",2490,1,2013-07-01,,
10-0007-05,0,,0,2,,,
10-0007-06,0,,0,2,,,
10-0008-01,0,,0,2,,,
10-0008-02,1,"Tamro;Recipe Plus;Magnum Medical;Saules aptieka;Jelgavfarm;Oribalt Rīga",7680,1,2010-06-30,2020-02-13,2020-04-07
10-0008-03,0,,0,2,,,
10-0008-04,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",5761,1,2013-07-01,2020-02-17,2020-04-07
10-0008-05,0,,0,2,,,
10-0008-06,0,,0,2,,,
10-0009-01,0,,0,2,,,
10-0009-02,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",3240,0,2012-06-01,2022-04-07,
10-0009-03,0,,0,2,,,
10-0009-04,0,,0,2,,,
10-0009-05,0,,0,2,,,
10-0009-06,0,,0,2,,,
10-0011-01,0,,0,1,2013-05-21,,
10-0011-02,0,,0,0,2010-01-25,2010-01-26,
10-0011-03,0,,0,0,2010-01-25,2010-01-26,
10-0011-04,0,,0,2,,,
10-0011-05,0,,0,2,,,
10-0011-06,0,,0,2,,,
10-0012-01,0,,0,2,,,
10-0012-02,0,,0,1,2010-03-30,,
10-0013-01,0,,0,0,2010-05-24,2023-03-17,
10-0026-01,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Oribalt Rīga",472,1,2013-05-01,,
10-0026-02,0,,0,2,,,
10-0026-03,0,,0,2,,,
10-0026-04,0,,0,2,,,
10-0026-05,0,,0,2,,,
10-0028-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga",493,0,2013-05-01,2023-10-19,
10-0028-02,0,,0,2,,,
10-0028-03,0,,0,2,,,
10-0028-04,0,,0,2,,,
10-0028-05,0,,0,2,,,
10-0038-01,1,"Tamro;Recipe Plus;Magnum Medical",37,1,2019-08-01,,
10-0038-02,0,,0,2,,,
10-0038-03,0,,0,2,,,
10-0038-04,0,,0,2,,,
10-0038-05,0,,0,2,,,
10-0039-01,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka",163,1,2019-08-01,,
10-0039-02,0,,0,2,,,
10-0039-03,0,,0,2,,,
10-0039-04,0,,0,2,,,
10-0039-05,0,,0,2,,,
10-0042-01,0,,0,2,,,
10-0042-02,0,,0,2,,,
10-0042-03,0,,0,0,2011-10-26,2020-05-11,
10-0042-04,0,,0,2,,,
10-0042-05,0,,0,2,,,
10-0042-06,0,,0,2,,,
10-0042-07,0,,0,2,,,
10-0042-08,0,,0,2,,,
10-0042-09,0,,0,2,,,
10-0042-10,0,,0,2,,,
10-0042-11,0,,0,2,,,
10-0042-12,0,,0,2,,,
10-0042-13,0,,0,2,,,
10-0042-14,0,,0,2,,,
10-0042-15,0,,0,2,,,
10-0042-16,0,,0,2,,,
10-0048-01,0,,0,0,2013-01-01,2021-06-15,
10-0049-01,0,,0,0,2013-01-01,2021-06-15,
10-0049-02,0,,0,0,2013-01-01,2021-03-01,
10-0051-01,0,,0,0,2014-01-02,2014-06-03,
10-0051-02,1,Unifarma,53,1,2014-01-02,2015-12-08,2020-09-08
10-0051-03,0,,0,1,2019-06-03,,
10-0053-01,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Oribalt Rīga;Medelens+",473,1,2010-07-01,,
10-0053-02,0,,0,2,,,
10-0054-01,0,,0,2,,,
10-0054-02,0,,0,2,,,
10-0055-01,1,"Recipe Plus;Magnum Medical;Oribalt Rīga",39,1,2010-07-01,2023-02-01,2023-08-17
10-0055-02,0,,0,2,,,
10-0056-01,0,,0,2,,,
10-0056-02,0,,0,2,,,
10-0059-01,1,"Tamro;Recipe Plus;Euroaptieka;Oribalt Rīga;ABC Pharma",112,0,2010-12-05,2024-02-21,2024-04-02
10-0059-02,0,,0,2,,,
10-0059-03,0,,0,2,,,
10-0061-01,0,,0,2,,,
10-0061-02,0,,0,2,,,
10-0061-03,0,,0,2,,,
10-0061-04,0,,0,0,2011-02-21,2020-10-01,
10-0061-05,0,,0,2,,,
10-0061-06,0,,0,2,,,
10-0061-07,0,,0,2,,,
10-0061-08,0,,0,2,,,
10-0061-09,0,,0,2,,,
10-0067-03,1,"Tamro;Recipe Plus;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",4983,1,2011-09-26,2017-09-20,2017-10-26
10-0067-04,0,,0,2,,,
10-0078-01,0,,0,2,,,
10-0078-02,0,,0,2,,,
10-0078-03,0,,0,1,2012-07-03,2020-04-23,2020-05-13
10-0078-04,0,,0,2,,,
10-0078-05,0,,0,2,,,
10-0078-06,0,,0,2,,,
10-0078-07,0,,0,2,,,
10-0078-08,0,,0,2,,,
10-0078-09,0,,0,2,,,
10-0079-01,0,,0,2,,,
10-0079-02,0,,0,2,,,
10-0079-03,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",3018,1,2012-07-03,2023-08-15,2023-10-20
10-0079-04,0,,0,2,,,
10-0079-05,0,,0,2,,,
10-0079-06,0,,0,2,,,
10-0079-07,0,,0,2,,,
10-0079-08,0,,0,2,,,
10-0079-09,0,,0,2,,,
10-0080-01,0,,0,2,,,
10-0080-02,0,,0,2,,,
10-0080-03,0,,0,2,,,
10-0080-04,0,,0,2,,,
10-0080-05,0,,0,0,2012-07-03,2019-12-30,
10-0080-06,0,,0,2,,,
10-0080-07,0,,0,2,,,
10-0080-08,0,,0,2,,,
10-0080-09,0,,0,2,,,
10-0080-10,0,,0,2,,,
10-0080-11,0,,0,2,,,
10-0081-01,0,,0,2,,,
10-0081-02,0,,0,2,,,
10-0081-03,1,"Tamro;Recipe Plus;Magnum Medical;Saules aptieka;Euroaptieka",5478,1,2010-07-01,2023-05-23,2023-06-30
10-0081-04,0,,0,2,,,
10-0081-05,0,,0,2,,,
10-0081-06,0,,0,1,2023-04-24,,
10-0081-07,0,,0,2,,,
10-0081-08,0,,0,2,,,
10-0081-09,0,,0,2,,,
10-0081-10,0,,0,2,,,
10-0082-01,0,,0,2,,,
10-0082-02,0,,0,0,2010-07-01,2024-02-16,2024-04-30
10-0083-01,0,,0,2,,,
10-0083-02,0,,0,2,,,
10-0083-03,0,,0,1,2010-07-01,2023-05-23,2023-09-30
10-0083-04,0,,0,2,,,
10-0083-05,0,,0,2,,,
10-0083-06,0,,0,1,2016-10-12,2022-11-29,2023-01-31
10-0083-07,0,,0,2,,,
10-0083-08,0,,0,2,,,
10-0083-09,0,,0,1,2023-01-02,2023-01-03,2023-03-31
10-0083-10,0,,0,2,,,
10-0093-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga",106,1,2013-04-10,,
10-0093-02,0,,0,2,,,
10-0095-01,0,,0,2,,,
10-0095-02,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",799,1,2011-01-01,2020-03-09,2020-03-24
10-0095-03,0,,0,2,,,
10-0095-04,0,,0,2,,,
10-0095-05,0,,0,2,,,
10-0095-06,0,,0,2,,,
10-0095-07,0,,0,2,,,
10-0095-08,0,,0,2,,,
10-0095-09,0,,0,2,,,
10-0095-10,0,,0,2,,,
10-0095-11,0,,0,2,,,
10-0096-01,0,,0,2,,,
10-0096-02,0,,0,2,,,
10-0096-03,0,,0,2,,,
10-0096-04,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",816,1,2011-01-01,,
10-0096-05,0,,0,2,,,
10-0096-06,0,,0,2,,,
10-0096-07,0,,0,2,,,
10-0096-08,0,,0,2,,,
10-0096-09,0,,0,2,,,
10-0096-10,0,,0,2,,,
10-0096-11,0,,0,2,,,
10-0096-12,0,,0,2,,,
10-0096-13,0,,0,2,,,
10-0096-14,0,,0,2,,,
10-0105-01,1,"Tamro;Recipe Plus;Magnum Medical;ELVIM;Euroaptieka",148,1,2012-03-15,,
10-0105-02,0,,0,2,,,
10-0106-01,1,"Tamro;Magnum Medical;ELVIM;Euroaptieka",599,1,2012-03-15,2020-04-03,2020-05-01
10-0106-02,0,,0,2,,,
10-0107-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",10626,1,2010-07-26,2023-08-30,2023-11-01
10-0107-02,0,,0,2,,,
10-0107-03,0,,0,2,,,
10-0128-01,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka;Jelgavfarm;Oribalt Rīga;Medelens+",3862,1,2010-08-01,2020-03-18,2020-04-01
10-0129-01,0,,0,0,2010-08-01,2023-12-12,
10-0129-02,0,,0,2,,,
10-0131-01,0,,0,0,2010-08-01,2016-02-01,
10-0131-02,0,,0,2,,,
10-0132-01,0,,0,0,2010-08-01,2016-02-01,
10-0132-02,0,,0,2,,,
10-0133-01,0,,0,2,,,
10-0133-02,0,,0,0,2012-10-29,2019-07-01,
10-0133-03,0,,0,2,,,
10-0133-04,0,,0,2,,,
10-0133-05,0,,0,2,,,
10-0133-06,0,,0,2,,,
10-0133-07,0,,0,2,,,
10-0133-08,0,,0,2,,,
10-0133-09,0,,0,2,,,
10-0133-10,0,,0,2,,,
10-0133-11,0,,0,2,,,
10-0133-12,0,,0,2,,,
10-0133-13,0,,0,2,,,
10-0133-14,1,"Tamro;Recipe Plus;Magnum Medical;Euroaptieka",1047,1,2019-07-01,,
10-0133-15,0,,0,2,,,
10-0133-16,1,"Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Medelens+",50,1,2014-02-10,,
10-0133-17,0,,0,2,,,
10-0133-18,0,,0,2,,,
10-0133-19,1,"Tamro;Recipe Plus",2899,1,2017-03-27,,
10-0133-20,0,,0,2,,,
10-0133-21,0,,0,2,,,
10-0133-22,0,,0,2,,,
10-0133-23,0,,0,2,,,
10-0133-24,0,,0,2,,,
10-0133-25,0,,0,2,,,
10-0134-01,0,,0,2,,,
10-0134-02,0,,0,0,2012-10-29,2019-07-01,
10-0134-03,0,,0,2,,,
10-0134-04,0,,0,2,,,
10-0134-05,0,,0,2,,,
10-0134-06,0,,0,2,,,
10-0134-07,0,,0,2,,,
10-0134-08,0,,0,2,,,
10-0134-09,0,,0,2,,,
10-0134-10,0,,0,2,,,
10-0134-11,0,,0,2,,,
10-0134-12,0,,0,2,,,
10-0134-13,0,,0,2,,,
10-0134-14,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm""",223,1,2019-07-01,,
10-0134-15,0,,0,2,,,
10-0134-16,1,"Tamro;Recipe Plus;Magnum Medical;Elpis;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Medelens+",4666,1,2014-02-10,,
10-0134-17,0,,0,2,,,
10-0134-18,0,,0,2,,,
10-0134-19,0,,0,2,,,
10-0134-20,0,,0,2,,,
10-0134-21,0,,0,2,,,
10-0134-22,0,,0,2,,,
10-0134-23,0,,0,2,,,
10-0134-24,0,,0,2,,,
10-0134-25,0,,0,2,,,
10-0143-01,1,"Tamro;Recipe Plus;Magnum Medical;Saules aptieka;Euroaptieka;Oribalt Rīga",897,1,2011-01-01,2019-12-01,2020-01-16
10-0145-01,0,,0,1,2013-03-19,,
10-0145-02,0,,0,2,,,
10-0145-03,0,,0,2,,,
10-0146-01,0,,0,1,2013-03-19,,
10-0146-02,0,,0,2,,,
10-0146-03,0,,0,2,,,
10-0149-01,0,,0,0,2010-12-01,2024-01-30,2024-04-22
10-0149-02,0,,0,2,,,
10-0151-01,0,,0,1,2014-06-03,2016-08-09,2018-10-01
10-0151-02,1,Tamro,266,1,2014-06-03,2015-12-08,2020-04-08
10-0151-03,0,,0,2,,,
10-0160-01,0,,0,2,,,
10-0160-02,0,,0,2,,,
10-0160-03,0,,0,2,,,
10-0160-04,0,,0,2,,,
10-0160-05,0,,0,2,,,
10-0160-06,0,,0,2,,,
10-0160-07,0,,0,0,2011-08-01,2024-01-31,2024-05-01
10-0160-08,0,,0,2,,,
10-0160-09,0,,0,2,,,
10-0160-10,0,,0,2,,,
10-0160-11,0,,0,2,,,
10-0160-12,0,,0,2,,,
10-0167-01,0,,0,2,,,
10-0167-02,0,,0,2,,,
10-0167-03,0,,0,2,,,
10-0167-04,0,,0,2,,,
10-0167-05,0,,0,2,,,
10-0167-06,0,,0,2,,,
10-0167-07,0,,0,2,,,
10-0167-08,0,,0,2,,,
10-0167-09,0,,0,2,,,
10-0167-10,0,,0,2,,,
10-0167-11,0,,0,2,,,
10-0167-12,0,,0,2,,,
10-0167-13,0,,0,2,,,
10-0167-14,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga;Medelens+",2768,1,2012-04-01,,
10-0167-15,0,,0,2,,,
10-0167-16,0,,0,2,,,
10-0167-17,0,,0,2,,,
10-0167-18,0,,0,2,,,
10-0174-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Oribalt Rīga",1331,0,2010-07-01,2020-08-28,
10-0174-02,0,,0,2,,,
10-0174-03,0,,0,2,,,
10-0174-04,0,,0,2,,,
10-0175-01,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Oribalt Rīga",1673,0,2010-07-01,2020-08-18,
10-0175-02,0,,0,2,,,
10-0175-03,0,,0,2,,,
10-0175-04,0,,0,2,,,
10-0176-01,1,"Tamro;Recipe Plus;Jelgavfarm",50,1,2014-03-24,,
10-0176-02,0,,0,2,,,
10-0176-03,0,,0,2,,,
10-0176-04,0,,0,2,,,
10-0176-05,0,,0,2,,,
10-0187-01,0,,0,1,2014-11-11,2015-12-08,2019-04-17
10-0187-02,0,,0,0,2013-08-05,2016-09-06,
10-0187-03,0,,0,2,,,
10-0187-04,0,,0,2,,,
10-0187-05,1,Tamro,165,1,2013-08-01,2018-03-22,2019-12-18
10-0187-06,0,,0,2,,,
10-0187-07,0,,0,2,,,
10-0187-08,0,,0,2,,,
10-0190-01,1,"Baltijas terapeitiskais serviss;Oribalt Rīga",111,1,2015-11-01,,
10-0191-01,1,"Baltijas terapeitiskais serviss",38,1,2013-06-04,,
10-0196-01,0,,0,1,2014-03-20,,
10-0196-02,1,A.Medical,94,2,,,
10-0196-03,0,,0,2,,,
10-0196-04,0,,0,2,,,
10-0203-01,1,"Tamro;Recipe Plus;Magnum Medical;Saules aptieka;Oribalt Rīga;Medelens+",138,1,2011-08-10,,
10-0203-02,0,,0,2,,,
10-0203-03,0,,0,2,,,
10-0203-04,0,,0,2,,,
10-0203-05,0,,0,2,,,
10-0203-06,0,,0,2,,,
10-0203-07,0,,0,2,,,
10-0203-08,0,,0,2,,,
10-0203-09,0,,0,2,,,
10-0203-10,0,,0,2,,,
10-0203-11,0,,0,2,,,
10-0203-12,0,,0,2,,,
10-0203-13,0,,0,2,,,
10-0203-14,0,,0,2,,,
10-0203-15,0,,0,2,,,
10-0203-16,0,,0,2,,,
10-0203-17,0,,0,2,,,
10-0203-18,0,,0,2,,,
10-0203-19,0,,0,2,,,
10-0209-01,1,"Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Jelgavfarm;Oribalt Rīga;Medelens+",2659,1,2010-10-01,,
10-0209-02,0,,0,2,,,
10-0209-03,0,,0,2,,,
10-0209-04,0,,0,2,,,
10-0216-05,0,,0,0,2010-11-01,2017-10-02,
10-0216-06,1,"Tamro;Recipe Plus;Magnum Medical;Jelgavfarm;Oribalt Rīga",126,1,2010-11-01,,
10-0235-01,0,,0,2,,,
10-0235-02,0,,0,2,,,
10-0235-03,0,,0,2,,,
10-0235-04,1,"Tamro;Recipe Plus;Magnum Medical;Baltfarm ""Vita-Farm"";Euroaptieka;Jelgavfarm;Medelens+",2675,1,2013-01-01,,
10-0235-05,0,,0,2,,,
10-0235-06,0,,0,2,,,
10-0235-07,0,,0,2,,,
10-0235-08,0,,0,2,,,
10-0235-09,0,,0,2,,,
10-0236-01,0,,0,2,,,
10-0236-02,0,,0,2,,,
10-0236-03,0,,0,2,,,
